2019,3,12,22,0,-1.3497,96.057,0.38049,1.647,0,0,NaN,-1.0639,NaN,NaN
2019,3,12,23,0,-1.5437,95.119,1.2548,5.007,0,0,NaN,-1.387,NaN,NaN
2019,3,13,0,0,-2.6898,92.223,2.223,5.007,0,0,NaN,-2.5869,NaN,NaN
2019,3,13,1,0,-2.9252,89.752,1.2435,2.927,0,0,NaN,-3.0296,NaN,NaN
2019,3,13,2,0,-3.2273,85.037,1.8584,4.607,0,0,NaN,-3.943,NaN,NaN
2019,3,13,3,0,-3.3365,79.407,2.7578,5.647,0,0,NaN,-4.5073,NaN,NaN
2019,3,13,4,0,-3.6746,80.536,2.5652,5.807,0,0,NaN,-4.5751,NaN,NaN
2019,3,13,5,0,-4.4046,86.181,2.0868,4.527,0,0,NaN,-4.6694,208.45,NaN
2019,3,13,6,0,-5.201,86.253,1.8587,4.287,0,0,NaN,-5.5885,208.9,NaN
2019,3,13,7,0,-5.3652,84.058,2.3954,6.287,NaN,6.4189,NaN,-5.8572,209.56,NaN
2019,3,13,8,0,-5.0946,82.766,2.0161,5.167,NaN,69.404,NaN,-5.6287,209.58,NaN
2019,3,13,9,0,-5.076,82.598,2.0181,5.487,NaN,147.75,NaN,-5.2634,209.32,NaN
2019,3,13,10,0,-5.5079,83.761,2.4094,6.047,NaN,194.61,NaN,-5.4849,209.47,NaN
2019,3,13,11,0,-5.7487,83.582,2.456,5.567,NaN,281.85,NaN,-5.3838,209.82,NaN
2019,3,13,12,0,-6.1986,83.976,2.4561,7.007,NaN,330.56,NaN,-5.586,209.95,NaN
2019,3,13,13,0,-6.2628,79.946,2.2164,5.807,NaN,359.51,NaN,-5.8105,209.83,NaN
2019,3,13,14,0,-6.3411,78.621,1.6363,5.247,NaN,314.93,NaN,-6.1418,209.56,NaN
2019,3,13,15,0,-6.6227,78.667,1.8028,4.847,NaN,304.82,NaN,-6.2308,209.35,NaN
2019,3,13,16,0,-6.7686,73.851,2.3246,6.527,NaN,293.42,NaN,-6.5121,209.34,NaN
2019,3,13,17,0,-7.7477,71.228,2.2801,7.007,NaN,157.42,NaN,-8.5429,209.44,NaN
2019,3,13,18,0,-9.5819,80.856,2.1224,5.967,59.476,47.973,278.55,-9.5282,209.32,NaN
2019,3,13,19,0,-11.438,82.708,1.9872,4.527,0.59127,0.51636,268.85,-11.334,209.06,NaN
2019,3,13,20,0,-11.651,75.516,1.8553,5.727,0,0,262.18,-12.465,208.95,NaN
2019,3,13,21,0,-11.903,71.487,2.0778,5.967,0,0,253.11,-13.528,208.81,NaN
2019,3,13,22,0,-12.351,71.722,1.3973,5.487,0,0,240.16,-15.461,208.69,NaN
2019,3,13,23,0,-13.202,75.992,1.1652,2.687,0,0,228.35,-18.068,208.43,NaN
2019,3,14,0,0,-12.793,70.086,1.7694,4.527,0,0,231.96,-16.803,208.15,NaN
2019,3,14,1,0,-13.381,75.517,1.2471,2.447,0,0,227.18,-18.208,207.92,NaN
2019,3,14,2,0,-13.538,74.429,1.9534,4.527,0,0,220.08,-18.47,207.67,NaN
2019,3,14,3,0,-14.158,79.832,0.77803,2.207,0,0,240.94,-17.513,207.21,NaN
2019,3,14,4,0,-13.706,75.141,1.1259,4.127,0,0,249.09,-16.775,206.47,NaN
2019,3,14,5,0,-13.8,75.186,1.3019,3.487,0,0,248.68,-16.862,205.96,NaN
2019,3,14,6,0,-13.617,72.44,1.7807,4.367,0,0,249.07,-16.085,205.63,NaN
2019,3,14,7,0,-13.6,70.715,1.7369,5.007,14.089,11.197,237.69,-16.43,204,NaN
2019,3,14,8,0,-13.154,67.277,1.3634,4.847,124.34,100.75,230.58,-16.416,202.36,NaN
2019,3,14,9,0,-12.188,63.861,1.5186,4.047,275.33,226.8,237.27,-13.879,NaN,NaN
2019,3,14,10,0,-10.867,59.083,1.3913,4.367,457.03,381.32,244.78,-11.149,NaN,NaN
2019,3,14,11,0,-10.214,57.756,1.6899,4.127,593.39,491.6,253.75,-9.0179,202.38,NaN
2019,3,14,12,0,-9.6915,56.759,2.0513,4.287,678.17,561.26,249.94,-8.0933,202.97,NaN
2019,3,14,13,0,-9.5256,57.398,2.1426,4.767,706.4,583.46,247.59,-7.5608,203.94,NaN
2019,3,14,14,0,-9.2614,56.104,2.4075,5.407,596.32,486.05,245.93,-8.5895,204.42,NaN
2019,3,14,15,0,-9.091,54.199,2.5301,4.847,510.71,415.19,246.19,-9.0782,204.46,NaN
2019,3,14,16,0,-9.2071,60.937,2.0608,4.767,346.41,281.24,256.75,-9.4456,204.45,NaN
2019,3,14,17,0,-9.6108,66.989,1.738,4.127,222.12,178.33,261.22,-9.8809,204.27,NaN
2019,3,14,18,0,-10.132,72.056,1.6016,3.327,70.704,56.765,235.67,-12.888,204.01,NaN
2019,3,14,19,0,-11.219,80.011,1.5435,3.487,2.851,1.8114,216.42,-15.468,203.13,NaN
2019,3,14,20,0,-12.325,79.756,2.5743,4.207,0,0,171.54,-19.435,202.11,NaN
2019,3,14,21,0,-13.269,79.753,2.4885,4.047,0,0,167.34,-20.808,201.47,NaN
2019,3,14,22,0,-14.368,81.371,1.8844,3.407,0,0,165.01,-24.563,201.28,NaN
2019,3,14,23,0,-14.867,81.995,2.0127,2.767,0,0,165.72,-25.675,201.28,NaN
2019,3,15,0,0,-14.978,81.025,2.2512,3.007,0,0,166.18,-25.442,201.43,NaN
2019,3,15,1,0,-15.54,80.573,2.2169,2.767,0,0,163.03,-26.613,201.46,NaN
2019,3,15,2,0,-15.781,74.971,2.6419,4.847,0,0,162.42,-26.024,201.41,NaN
2019,3,15,3,0,-15.111,63.339,2.5989,4.847,0,0,156.57,-24.944,201.49,NaN
2019,3,15,4,0,-16.957,76.782,2.3583,2.927,0,0,152.91,-27.949,201.48,NaN
2019,3,15,5,0,-17.286,77.797,2.4352,2.927,0,0,153.73,-28.109,201.43,NaN
2019,3,15,6,0,-17.406,79.535,2.5846,3.087,0,0,155.99,-27.641,201.31,NaN
2019,3,15,7,0,-16.928,77.609,1.8682,2.847,27.758,18.474,158.23,-28.427,201.03,NaN
2019,3,15,8,0,-13.838,63.422,0.50066,1.487,220.58,194.08,162.03,-26.14,200.44,NaN
2019,3,15,9,0,-12.149,53.698,1.0635,2.367,431.92,392.56,168.92,-18.21,200.1,NaN
2019,3,15,10,0,-10.56,48.494,1.1767,2.367,631.81,561.73,174.31,-11.763,199.97,NaN
2019,3,15,11,0,-9.1524,41.683,1.4815,3.007,786.68,682.92,178.6,-7.6392,199.9,NaN
2019,3,15,12,0,-8.5185,46.462,1.9004,3.487,883.67,750.57,181.69,-5.3467,200.04,NaN
2019,3,15,13,0,-7.1074,45.112,1.5977,3.007,910.99,760.99,185.37,-3.861,199.99,NaN
2019,3,15,14,0,-6.0196,43.927,1.7124,3.087,866.36,714.72,188.46,-4.0633,199.66,NaN
2019,3,15,15,0,-4.3677,42.006,1.3161,2.687,752.98,617.06,191.05,-4.2454,199.44,NaN
2019,3,15,16,0,-4.0815,44.265,1.5961,3.087,575.75,466.45,191.65,-5.7918,199.39,NaN
2019,3,15,17,0,-5.2989,55.927,1.7746,2.527,308.72,243.55,188.4,-10.102,199.45,NaN
2019,3,15,18,0,-7.0868,68.426,2.2228,3.007,20.048,21.262,184.54,-15.911,199.55,NaN
2019,3,15,19,0,-7.4677,63.486,2.9105,5.007,0.50613,0.63641,181.41,-16.204,199.48,NaN
2019,3,15,20,0,-8.731,68.705,2.244,4.367,0,0,179.49,-18.296,199.13,NaN
2019,3,15,21,0,-10.072,77.788,2.519,3.247,0,0,178.52,-19.796,198.76,NaN
2019,3,15,22,0,-10.662,78.119,2.6554,3.087,0,0,177.87,-20.083,198.48,NaN
2019,3,15,23,0,-10.623,76.877,2.6629,3.087,0,0,178.2,-20.035,198.32,NaN
2019,3,16,0,0,-10.906,77.902,2.5113,2.927,0,0,177.15,-20.613,198.23,NaN
2019,3,16,1,0,-11.228,77.404,2.5631,2.927,0,0,176.27,-20.91,198.2,NaN
2019,3,16,2,0,-11.406,77.533,2.2483,2.847,0,0,175.8,-21.738,198.02,NaN
2019,3,16,3,0,-11.493,77.529,2.5074,2.927,0,0,176.07,-21.528,197.86,NaN
2019,3,16,4,0,-11.269,74.657,2.3607,2.847,0,0,176.23,-21.243,197.87,NaN
2019,3,16,5,0,-11.603,77.12,2.6028,3.007,0,0,176.15,-21.445,197.76,NaN
2019,3,16,6,0,-11.585,76.591,2.3515,3.007,0,0,175.55,-21.804,197.71,NaN
2019,3,16,7,0,-11.09,74.747,1.818,2.687,22.568,17.808,176.04,-22.126,197.56,NaN
2019,3,16,8,0,-7.9724,52.303,0.62787,1.327,219.15,191.82,181.3,-19.926,196.91,NaN
2019,3,16,9,0,-5.9073,46.823,0.92009,2.047,430.3,384.93,185.61,-13.345,196.48,NaN
2019,3,16,10,0,-4.7672,44.065,1.2458,2.447,632,551.51,189.76,-7.2093,196.31,NaN
2019,3,16,11,0,-3.5601,40.461,1.6952,3.407,789.22,669.07,194.09,-3.5579,196.13,NaN
2019,3,16,12,0,-2.5618,39.763,2.1575,3.647,885.71,730.73,196.99,-2.2239,195.06,NaN
2019,3,16,13,0,-1.3893,38.709,1.933,3.967,919.31,733.82,199.55,-2.1448,195.31,NaN
2019,3,16,14,0,-0.11225,38.225,0.3079,3.407,879.01,684.21,203.42,-2.2768,195.8,NaN
2019,3,16,15,0,-0.80639,38.422,1.8784,4.127,759.51,603.96,202.54,-2.7302,195.58,NaN
2019,3,16,16,0,-0.41877,38.516,1.6838,3.807,580.83,463.87,201.87,-3.467,195.32,NaN
2019,3,16,17,0,-1.0973,41.973,2.039,3.887,310.71,242.59,198.38,-4.8665,195.61,NaN
2019,3,16,18,0,-2.4024,47.014,2.0579,3.407,18.06,20.267,193.68,-7.1308,196.11,NaN
2019,3,16,19,0,-4.1639,55.699,2.6163,4.047,0.51927,1.1849,191.16,-11.301,195.98,NaN
2019,3,16,20,0,-4.7395,55.479,3.2623,5.567,0,0,189.85,-12.844,195.81,NaN
2019,3,16,21,0,-5.1256,54.777,2.9782,4.767,0,0,188.2,-13.875,195.63,NaN
2019,3,16,22,0,-6.7104,65.8,2.3941,3.727,0,0,186.69,-16.301,195.38,NaN
2019,3,16,23,0,-7.4231,72.043,2.2447,3.087,0,0,185.62,-17.505,195.25,NaN
2019,3,17,0,0,-7.8657,72.89,2.5026,2.767,0,0,184.72,-17.954,195.25,NaN
2019,3,17,1,0,-8.4781,74.805,2.4489,2.847,0,0,184.14,-18.495,195.25,NaN
2019,3,17,2,0,-8.7694,74.408,2.3164,2.687,0,0,183.1,-19.098,195.18,NaN
2019,3,17,3,0,-9.0273,75.047,2.3504,2.687,0,0,182.43,-19.342,195.05,NaN
2019,3,17,4,0,-9.0633,73.158,2.3043,2.927,0,0,181.78,-19.364,194.95,NaN
2019,3,17,5,0,-9.6202,74.491,2.2051,2.847,0,0,180.82,-19.97,194.94,NaN
2019,3,17,6,0,-9.9279,75.132,2.1963,2.687,0,0,179.97,-20.445,194.9,NaN
2019,3,17,7,0,-9.6862,71.876,1.4253,2.287,22.852,17.071,179.97,-21.132,194.68,NaN
2019,3,17,8,0,-6.3725,54.162,0.56225,1.567,225.12,184.59,184.9,-18.591,193.73,NaN
2019,3,17,9,0,-4.9689,46.846,1.2082,2.607,437.79,366.07,188.76,-12.432,193.24,NaN
2019,3,17,10,0,-4.2287,46.139,1.6691,2.927,640.11,525.28,192.53,-6.6464,192.98,NaN
2019,3,17,11,0,-2.5234,43.552,1.6832,3.327,797.48,644.62,196.85,-2.6813,192.66,NaN
2019,3,17,12,0,-1.2862,38.914,1.6217,3.087,894.04,714.96,200.55,-1.5769,192.69,NaN
2019,3,17,13,0,-0.36235,32.731,2.2091,3.727,922.17,730.66,201.82,-1.8664,192.82,NaN
2019,3,17,14,0,0.43801,32.502,2.067,4.127,879.63,694.7,202.6,-2.0334,192.66,NaN
2019,3,17,15,0,0.91268,30.522,2.1801,5.167,765.59,601.24,202.49,-2.7026,192.28,NaN
2019,3,17,16,0,0.82391,30.082,2.6168,5.007,589.32,460.79,199.78,-3.4868,192.07,NaN
2019,3,17,17,0,0.45562,33.381,1.9613,4.207,317.52,245.63,196.46,-4.8577,192.27,NaN
2019,3,17,18,0,-1.4319,45.312,1.9269,3.087,17.068,19.892,190.95,-6.8969,192.54,NaN
2019,3,17,19,0,-3.6399,62.339,2.432,2.927,0.49134,1.2332,189.29,-9.1831,192.54,NaN
2019,3,17,20,0,-4.0805,60.412,2.2989,2.927,0,0,188.85,-12.166,192.42,NaN
2019,3,17,21,0,-5.0118,67.133,2.119,2.607,0,0,187.32,-14.264,192.27,NaN
2019,3,17,22,0,-5.5059,66.298,2.4448,2.687,0,0,185.84,-15.178,192.17,NaN
2019,3,17,23,0,-6.0236,66.62,2.335,2.687,0,0,185.6,-16.082,192.08,NaN
2019,3,18,0,0,-6.5485,67.924,2.3887,2.767,0,0,186.14,-16.574,191.93,NaN
2019,3,18,1,0,-6.8825,68.715,2.627,2.927,0,0,186.22,-16.5,191.75,NaN
2019,3,18,2,0,-7.2793,70.042,2.3607,2.607,0,0,185.23,-17.213,191.63,NaN
2019,3,18,3,0,-7.3412,68.508,2.4494,2.687,0,0,185.27,-17.256,191.51,NaN
2019,3,18,4,0,-7.6742,69.486,2.5726,3.007,0,0,185.64,-17.239,191.27,NaN
2019,3,18,5,0,-7.6894,68.595,2.414,2.687,0,0,190.76,-17.053,190.99,NaN
2019,3,18,6,0,-7.8987,68.893,2.5796,3.007,0,0,185.62,-17.254,190.8,NaN
2019,3,18,7,0,-7.649,68.004,1.7512,2.607,21.636,16.089,185.1,-17.931,190.6,NaN
2019,3,18,8,0,-4.0773,50.814,0.54618,1.647,225.02,178.8,191.07,-16.143,189.87,NaN
2019,3,18,9,0,-3.5742,51.062,1.4026,3.167,439.7,359.24,196.14,-10.435,189.68,NaN
2019,3,18,10,0,-2.7736,51.937,1.9174,3.887,667.66,535.2,209.89,-4.5017,189.69,NaN
2019,3,18,11,0,-1.7755,51.065,1.7613,5.167,660.07,527.92,228.16,-2.189,189.56,NaN
2019,3,18,12,0,-0.65451,47.726,2.5782,6.047,601.7,477.09,236.88,-2.2392,189.88,NaN
2019,3,18,13,0,-0.47335,46.524,2.2955,5.727,514.71,403.29,252.94,-2.1951,190.14,NaN
2019,3,18,14,0,-0.33694,48.03,2.6373,6.207,540.37,417.11,270.82,-1.8662,190.04,NaN
2019,3,18,15,0,0.11582,43.656,2.4904,7.087,546.36,423.87,247.06,-2.1543,189.96,NaN
2019,3,18,16,0,-0.38652,47.329,2.0988,5.727,231.24,179.62,259.03,-2.8847,190.02,NaN
2019,3,18,17,0,-1.3784,57.487,2.1506,5.407,129.38,100.6,273.51,-2.9938,190.02,NaN
2019,3,18,18,0,-2.6252,69.178,2.1637,4.287,34.368,27.15,286.61,-3.4659,190,NaN
2019,3,18,19,0,-3.1745,75.9,1.4344,2.767,0.8355,0.68779,292.87,-4.1478,189.82,NaN
2019,3,18,20,0,-3.9437,86.519,1.1425,2.447,0,0,282.81,-5.395,189.1,NaN
2019,3,18,21,0,-4.0457,85.543,1.4416,3.807,0,0,284.61,-5.3064,NaN,NaN
2019,3,18,22,0,-4.5929,89.52,1.3021,3.007,0,0,278.51,-6.4285,NaN,NaN
2019,3,18,23,0,-4.3087,80.135,1.6266,4.207,0,0,264.06,-7.316,NaN,NaN
2019,3,19,0,0,-4.7087,75.418,1.8018,3.167,0,0,234.75,-10.532,NaN,NaN
2019,3,19,1,0,-5.8997,78.03,2.0752,3.087,0,0,218.65,-12.981,NaN,NaN
2019,3,19,2,0,-5.6991,76.127,1.792,3.007,0,0,227.97,-11.872,NaN,NaN
2019,3,19,3,0,-6.4952,79.852,1.8148,3.087,0,0,217.8,-13.773,188.68,NaN
2019,3,19,4,0,-5.4924,69.67,1.8739,3.967,0,0,222.44,-11.935,189.44,NaN
2019,3,19,5,0,-6.0115,68.166,2.4378,6.047,0,0,186.42,-14.981,190.7,NaN
2019,3,19,6,0,-7.2497,71.59,2.4861,4.287,0,0,181.54,-16.878,191.19,NaN
2019,3,19,7,0,-7.0057,60.794,1.9955,4.367,24.574,17.911,179.72,-17.711,190.96,NaN
2019,3,19,8,0,-5.8737,54.702,1.5355,3.887,239.17,200.31,181.67,-15.013,190.34,NaN
2019,3,19,9,0,-5.0757,45.058,2.3984,4.687,452.25,388.72,185.06,-10.303,189.95,NaN
2019,3,19,10,0,-4.1945,36.262,2.7597,5.807,651.55,554.42,186.37,-7.7317,189.76,NaN
2019,3,19,11,0,-4.0394,40.195,2.9077,5.567,806.19,677.26,188.59,-5.645,189.32,NaN
2019,3,19,12,0,-3.5165,40.469,2.9352,5.967,888.57,738.83,191.37,-4.1959,188.8,NaN
2019,3,19,13,0,-2.6642,34.916,2.5504,6.207,928.41,764.15,191.89,-3.4767,188.06,NaN
2019,3,19,14,0,-2.2381,35.288,2.5745,5.567,925.59,750.32,197.69,-3.3475,187.39,NaN
2019,3,19,15,0,-2.2916,34.785,2.6472,5.727,802.4,644.88,196.02,-4.095,187.33,NaN
2019,3,19,16,0,-2.1764,34.131,2.0991,6.287,601.04,481.88,192.36,-5.3802,187.23,NaN
2019,3,19,17,0,-2.7276,37.425,2.0544,6.607,353.7,271.68,190.35,-7.462,187.07,NaN
2019,3,19,18,0,-4.2291,40.111,1.4817,5.407,19.271,21.203,179.75,-11.492,187.59,NaN
2019,3,19,19,0,-5.6463,46.599,1.9844,3.807,0.6757,1.402,177.15,-13.167,187.87,NaN
2019,3,19,20,0,-6.9081,52.25,2.1504,3.807,0,0,173.17,-15.957,187.51,NaN
2019,3,19,21,0,-7.5194,55.79,2.5168,3.727,0,0,171.09,-17.379,187.14,NaN
2019,3,19,22,0,-7.9848,56.758,2.2841,3.727,0,0,167.85,-18.786,187.01,NaN
2019,3,19,23,0,-8.2505,56.81,2.4366,3.967,0,0,166.59,-19.345,186.91,NaN
2019,3,20,0,0,-9.271,58.644,2.1869,3.487,0,0,163.08,-21.19,187.08,NaN
2019,3,20,1,0,-10.335,56.238,2.2226,2.847,0,0,160.01,-22.669,187.39,NaN
2019,3,20,2,0,-10.762,51.761,2.5232,3.007,0,0,158.3,-23.479,187.5,NaN
2019,3,20,3,0,-11.181,55.739,2.5551,3.247,0,0,159.02,-23.744,187.47,NaN
2019,3,20,4,0,-11.4,56.146,2.6109,3.007,0,0,160.92,-23.77,187.45,NaN
2019,3,20,5,0,-11.329,59.915,2.3509,3.087,0,0,162.49,-23.941,187.42,NaN
2019,3,20,6,0,-11.477,59.468,2.4278,2.767,0,0,163.14,-23.914,187.36,NaN
2019,3,20,7,0,-11.012,56.892,1.6729,2.607,27.794,17.016,164.68,-24.071,187.31,NaN
2019,3,20,8,0,-6.8167,38.486,0.47944,1.487,242.73,197.59,169.97,-20.932,186.28,NaN
2019,3,20,9,0,-4.4606,28.712,0.78273,2.047,460.99,385.22,176.43,-14.714,184.65,NaN
2019,3,20,10,0,-3.7564,29.005,1.495,3.087,664.11,545.32,180.81,-8.7912,184.3,NaN
2019,3,20,11,0,-1.9764,20.366,1.741,3.327,821.75,663.75,185.86,-4.746,185.34,NaN
2019,3,20,12,0,-0.55056,12.729,2.16,3.727,919.91,733.2,188.96,-2.6967,185.88,NaN
2019,3,20,13,0,0.7075,12.998,2.0882,4.047,943.88,747.03,192.75,-2.3336,185.84,NaN
2019,3,20,14,0,1.2623,12.388,2.4459,4.447,885.56,695.77,194.46,-2.8745,185.68,NaN
2019,3,20,15,0,1.4305,12.349,2.292,4.367,785.84,614.27,192.89,-3.3848,185.39,NaN
2019,3,20,16,0,1.8208,13.068,1.6707,3.487,605.78,473.18,192.7,-4.3256,184.89,NaN
2019,3,20,17,0,0.5895,21.609,1.8292,2.927,350.87,264.52,191.12,-6.4503,184.94,NaN
2019,3,20,18,0,-1.8073,30.529,2.5651,3.087,20.493,22.083,189.59,-8.9818,185.65,NaN
2019,3,20,19,0,-1.9976,30.88,2.312,3.487,0.66409,1.3172,190.41,-10.369,185.99,NaN
2019,3,20,20,0,-2.7008,35.786,2.4525,3.087,0,0,191.67,-12.434,185.93,NaN
2019,3,20,21,0,-2.6418,33.767,2.0705,2.847,0,0,189.96,-13.803,185.93,NaN
2019,3,20,22,0,-2.4546,33.644,1.8936,3.007,0,0,189.68,-14.815,185.89,NaN
2019,3,20,23,0,-2.9215,35.581,1.7731,3.247,0,0,192.77,-15.329,185.81,NaN
2019,3,21,0,0,-3.4635,37.576,1.7236,2.527,0,0,195.72,-15.748,185.8,NaN
2019,3,21,1,0,-3.7154,38.484,1.6192,2.847,0,0,200.07,-15.853,185.78,NaN
2019,3,21,2,0,-3.7975,38.624,1.4987,3.327,0,0,202.99,-15.79,185.79,NaN
2019,3,21,3,0,-3.9529,37.426,1.6112,2.847,0,0,190.77,-16.579,185.82,NaN
2019,3,21,4,0,-3.6954,35.916,1.5911,2.607,0,0,210.39,-15.432,185.72,NaN
2019,3,21,5,0,-3.7965,36.575,1.7545,2.767,0,0,203.61,-15.588,185.54,NaN
2019,3,21,6,0,-4.3916,39.188,1.8161,2.767,0,0,204.45,-15.65,185.44,NaN
2019,3,21,7,0,-4.3858,40.371,1.6933,2.847,18.965,14.043,229.4,-13.896,185.41,NaN
2019,3,21,8,0,-2.9365,38.059,1.2279,2.527,83.72,63.805,264.01,-10.59,185.24,NaN
2019,3,21,9,0,-1.8673,38.732,1.1573,2.847,225.74,171.47,259.7,-8.779,184.89,NaN
2019,3,21,10,0,-0.99414,43.618,2.5359,5.247,372.63,281.72,263.23,-5.8985,184.58,NaN
2019,3,21,11,0,-0.94907,45.421,2.3489,5.567,372.4,285.45,280,-4.666,183.85,NaN
2019,3,21,12,0,-0.57743,45.915,2.443,5.647,514,390.11,282.34,-3.2823,183.56,NaN
2019,3,21,13,0,0.66318,48.13,2.8819,5.727,804.03,611.8,261.53,-1.2139,183.86,NaN
2019,3,21,14,0,0.59352,55.758,3.2944,6.287,607.44,458.18,282.05,-1.2598,183.91,NaN
2019,3,21,15,0,0.22304,63.277,2.6073,5.887,580.66,433.6,276.33,-0.95783,183.89,NaN
2019,3,21,16,0,0.34764,54.542,3.2942,10.45,233.77,174.46,271.84,-2.3014,183.98,NaN
2019,3,21,17,0,-3.0121,88.829,3.3734,8.29,NaN,53.133,NaN,-2.0539,182.85,NaN
2019,3,21,18,0,-3.2769,90.441,2.4218,6.127,NaN,31.918,NaN,-2.2839,180.46,NaN
2019,3,21,19,0,-3.2689,89.767,2.2192,5.247,0,0.51519,295.26,-2.6354,181.34,NaN
2019,3,21,20,0,-3.2758,85.616,1.2666,2.847,0,0,265.86,-4.2236,183.01,NaN
2019,3,21,21,0,-3.8571,83.076,1.1441,1.887,0,0,217.12,-8.516,182.9,NaN
2019,3,21,22,0,-3.9552,83.487,1.3131,2.287,0,0,257.15,-7.3908,182.75,NaN
2019,3,21,23,0,-3.8313,79.897,1.135,2.207,0,0,270.48,-6.8057,182.65,NaN
2019,3,22,0,0,-3.9774,80.95,1.6084,4.127,0,0,271.76,-6.6873,182.28,NaN
2019,3,22,1,0,-4.615,82.666,1.3928,2.287,0,0,247.32,-8.767,182.37,NaN
2019,3,22,2,0,-4.8916,78.438,1.0876,1.807,0,0,267.59,-8.3453,182.57,NaN
2019,3,22,3,0,-4.9579,81.19,0.65894,1.727,0,0,285.18,-7.1264,182.81,NaN
2019,3,22,4,0,-5.6402,87.995,0.76046,2.127,0,0,287.36,-6.7901,183.48,NaN
2019,3,22,5,0,-5.8088,92.129,0.64978,1.807,0,0,292.87,-6.2924,183.44,NaN
2019,3,22,6,0,-5.4666,91.576,0.87954,2.447,0,0,297.99,-5.955,183.66,NaN
2019,3,22,7,0,-5.0224,89.595,0.93836,2.767,NaN,20.061,NaN,-6.1044,183.92,NaN
2019,3,22,8,0,-4.7169,86.364,1.4186,3.727,85.787,70.436,274.47,-7.6594,183.6,NaN
2019,3,22,9,0,-4.3236,81.867,1.9861,4.367,276.23,227.26,252.17,-6.4653,183.35,NaN
2019,3,22,10,0,-3.9755,76.546,2.6054,5.727,468.1,383.97,258.66,-4.9251,181.98,NaN
2019,3,22,11,0,-2.52,61.965,3.4665,6.927,999.66,798.12,265.96,-1.6075,182.09,NaN
2019,3,22,12,0,-4.1244,69.547,3.0939,7.007,463.51,368.22,279.28,-3.5832,183.19,NaN
2019,3,22,13,0,-4.7792,71.593,3.3314,7.087,544.26,432.98,278.83,-4.0519,183.4,NaN
2019,3,22,14,0,-5.6631,78.426,2.5408,5.807,502.63,405.94,287.57,-3.9899,182.89,NaN
2019,3,22,15,0,-5.8612,74.984,2.1135,6.047,337.63,274.08,275.18,-5.194,182.46,NaN
2019,3,22,16,0,-4.1781,59.376,2.2119,5.087,643.22,528.5,211.99,-5.624,182.82,NaN
2019,3,22,17,0,-4.5182,61.411,2.606,6.127,448.75,350.35,218.15,-7.0325,183.42,NaN
2019,3,22,18,0,-6.0359,76.038,2.5787,5.647,116.47,90.539,248.67,-7.6827,183.32,NaN
2019,3,22,19,0,-6.7981,71.747,3.0662,6.527,4.1578,3.9624,212.46,-10.972,184.04,NaN
2019,3,22,20,0,-7.0927,67.942,2.7136,5.967,0,0,191.97,-13.459,185,NaN
2019,3,22,21,0,-7.1252,73.467,1.3537,3.087,0,0,261.37,-9.7479,184.74,NaN
2019,3,22,22,0,-7.3377,75.962,1.6037,5.487,0,0,237.65,-11.374,184.5,NaN
2019,3,22,23,0,-7.558,75.461,2.4351,5.567,0,0,248.12,-10.232,184.29,NaN
2019,3,23,0,0,-7.6861,74.167,2.023,4.207,0,0,246.31,-10.852,183.91,NaN
2019,3,23,1,0,-7.354,70.853,2.1676,4.767,0,0,259.91,-9.9239,183.66,NaN
2019,3,23,2,0,-7.2726,73.041,1.984,3.967,0,0,267.86,-9.2967,183.58,NaN
2019,3,23,3,0,-7.3484,75.85,1.7688,4.607,0,0,279.77,-8.5461,183.45,NaN
2019,3,23,4,0,-7.0305,72.399,2.075,5.807,0,0,264.87,-9.3381,182.99,NaN
2019,3,23,5,0,-7.4649,73.774,2.3418,7.087,0,0,215.46,-13.252,181.1,NaN
2019,3,23,6,0,-7.4527,78.598,2.0615,4.527,0,0,249.47,-10.813,180.51,NaN
2019,3,23,7,0,-7.1545,79.894,1.4011,3.887,35.238,27.92,254.04,-10.478,181.95,NaN
2019,3,23,8,0,-5.5244,73.333,1.43,3.887,231.39,186.13,270.2,-7.3044,182.7,NaN
2019,3,23,9,0,-5.3834,76.206,1.7647,4.527,292.86,237.58,284.25,-5.8466,NaN,NaN
2019,3,23,10,0,-4.082,71.68,2.069,5.727,605.57,510.76,260.22,-4.1157,NaN,NaN
2019,3,23,11,0,-3.0515,62.498,2.5894,6.127,748.96,622.43,271.21,-2.8248,NaN,NaN
2019,3,23,12,0,-2.3686,59.805,2.6596,7.167,975.85,791.47,277.55,-1.5963,182.84,NaN
2019,3,23,13,0,-2.2831,58.377,2.5236,5.727,691.54,551.08,268.84,-2.4339,182.29,NaN
2019,3,23,14,0,-2.422,59.478,2.6518,5.647,705.25,552.83,250.44,-2.5822,181.5,NaN
2019,3,23,15,0,-2.6625,64.434,2.474,7.087,565.54,440.67,236.42,-3.0091,181.37,NaN
2019,3,23,16,0,-2.2253,57.196,2.5009,8.13,500,383.36,238.08,-3.1765,181.96,NaN
2019,3,23,17,0,-3.4963,71.551,2.3284,5.327,181.15,138.5,286.45,-2.8651,182.12,NaN
2019,3,23,18,0,-4.1566,77.867,1.7909,4.367,73.009,56.593,278.41,-3.6337,182,NaN
2019,3,23,19,0,-4.5688,75.842,1.268,3.807,3.7843,3.0478,277.33,-4.2141,182,NaN
2019,3,23,20,0,-4.5837,77.146,0.90107,2.207,0,0,280.63,-4.1395,182.1,NaN
